﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,253,New reverser usage logic,gui,new,,,enhancement,trivial,,2015-03-07T19:28:07Z,19:28:07Z,danieltemps@…
Maintenance,382,JFS Dash8 Q4XP three state anti collision switch handling,aircraft/dh8d,closed,fixed,,defect,trivial,István Váradi,2024-02-27T19:18:24Z,20:10:00Z,peregi.balazs@…
Maintenance,345,XP 11 test 2.0,datacollection/fsuipc,closed,wontfix,,support request,trivial,István Váradi,2018-12-16T14:34:46Z,19:19:30Z,anonymous
Maintenance,323,receive your coupon codes,aircraft/dh8d,closed,invalid,,enhancement,trivial,,2018-04-26T17:18:37Z,08:03:49Z,faemahmood@…
Maintenance,315,Nem sikerült kommunikálni a MAVA honlappal.,other,closed,worksforme,,support request,trivial,,2016-12-29T18:07:39Z,12:07:15Z,anonymous
Maintenance,290,UUEE-LHBP,aircraft/b737,closed,wontfix,,support request,trivial,,2016-01-22T19:26:34Z,20:15:58Z,anonymous
Maintenance,289,Mosta LOGGER,rules,closed,fixed,,support request,trivial,,2016-01-16T15:01:56Z,10:45:11Z,anonymous
MAVA reMAke,369,Resizable window,gui,closed,implemented,,enhancement,trivial,István Váradi,2023-08-11T15:06:53Z,08:06:32Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
General availability,161,ILS line,other,closed,implemented,,enhancement,trivial,István Váradi,2013-04-02T15:57:48Z,16:38:15Z,szebenyib@…
Read-write operation,109,Decouple the fuel tank representation,aircraft/dc3,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:29:02Z,17:42:54Z,István Váradi
Read-write operation,105,Try to find a lamp-like icon for the connection status,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:50Z,08:24:41Z,István Váradi
Read-write operation,102,Add right-button menus for some list elements,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:39Z,08:21:39Z,István Váradi
Read-write operation,77,"Use gettext for string translation, if possible",gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:23Z,07:36:50Z,István Váradi
Read-write operation,66,Sound option: approach callouts,sounds,closed,implemented,,task,minor,István Váradi,2012-07-07T15:28:13Z,11:16:42Z,István Váradi
Read-write operation,103,Update the fuel level on the fuel page during flight,gui,closed,wontfix,,enhancement,minor,István Váradi,2012-07-07T06:35:45Z,08:22:14Z,István Váradi
Read-only operation with GUI,37,Option: language to use,gui,closed,implemented,,task,minor,István Váradi,2012-04-29T09:53:48Z,10:43:45Z,István Váradi
Read-only operation with GUI,39,Examine why the UAC shield window appears minimized on Windows 7,gui,closed,fixed,,defect,minor,István Váradi,2012-03-08T15:42:37Z,08:54:49Z,István Váradi
Read-only operation with GUI,38,Try to explicitly remove the status icon,gui,closed,fixed,,defect,minor,István Váradi,2012-03-04T09:35:19Z,08:49:23Z,István Váradi
Read-only operation with GUI,24,Fix the problems with minimizing the program,gui,closed,fixed,,defect,minor,István Váradi,2012-02-26T13:23:06Z,18:38:17Z,István Váradi
Read-only operation with GUI,14,Create a logo for the application,other,closed,implemented,,task,minor,István Váradi,2012-02-25T13:25:43Z,12:40:47Z,István Váradi
Maintenance,118,Yak-40 testing,aircraft/yk40,assigned,,,task,minor,,2012-12-21T18:51:32Z,15:29:45Z,István Váradi
Maintenance,119,Li-2 testing,aircraft/dc3,assigned,,,task,minor,,2012-12-21T18:51:44Z,15:30:17Z,István Váradi
Maintenance,284,Add some checks when loading flight files,other,accepted,,,enhancement,minor,István Váradi,2015-12-28T19:50:58Z,19:50:52Z,István Váradi
Maintenance,385,Leszállásnál G,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2024-03-23T15:00:55Z,18:32:50Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,381,Payload a honlapon nem változik,other,closed,fixed,,defect,minor,István Váradi,2024-02-27T19:18:47Z,22:18:47Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,371,Hajtóműindítás hátratolás nélkül,rules,closed,implemented,,defect,minor,István Váradi,2023-09-27T14:42:46Z,13:38:29Z,ujhelyi.domonkos6@…
Maintenance,367,Safety demo pushback közben,sounds,closed,implemented,,enhancement,minor,István Váradi,2023-08-11T15:06:17Z,11:04:32Z,ujhelyi.domonkos6@…
Maintenance,356,A Logger nem tud csatlakozni X-Plane 11-hez,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-10T20:27:10Z,19:40:45Z,huba.mrton2000@…
Maintenance,355,Nem sikerült kommunikálni a MAVA honlappal,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-09T19:53:34Z,16:19:51Z,huba.mrton2000@…
Maintenance,344,XP11,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2018-12-09T09:37:42Z,08:03:57Z,zeta.garamvolgyi@…
Maintenance,273,Felszállás menü,rules,closed,fixed,,support request,minor,István Váradi,2016-02-22T10:51:24Z,14:57:38Z,armoslaci@…
Maintenance,278,Eliminate the need to click out of the flight level to allow continuing,gui,closed,fixed,,enhancement,minor,István Váradi,2016-02-22T10:51:24Z,17:19:29Z,István Váradi
Maintenance,282,2. útvonal,rules,closed,wontfix,,defect,minor,István Váradi,2016-01-16T15:07:44Z,16:01:46Z,anonymous
Maintenance,264,Unit change on Tupolevs,aircraft/t154,closed,implemented,,enhancement,minor,István Váradi,2015-06-28T06:55:17Z,15:01:26Z,tushka154@…
Maintenance,249,Logging sim. crash in log,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-04-19T12:42:06Z,11:10:35Z,danieltemps@…
Maintenance,242,Reverser use and log entry,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:26:12Z,danieltemps@…
Maintenance,243,Delay code modification,aircraft/b737,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:28:20Z,danieltemps@…
Maintenance,245,Speedbrake deployment and closure logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,14:11:09Z,danieltemps@…
Maintenance,246,New log entry: Initial climb speed,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,15:36:02Z,anonymous
Maintenance,247,Take-off flaps retraction schedule altitude logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,01:14:14Z,danieltemps@…
Maintenance,230,Nemsikerül kapcsolodni !,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2014-08-03T07:48:16Z,15:01:30Z,slottimre@…
MAVA reMAke,287,The ACARS page should be shown only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:15:10Z,13:15:05Z,István Váradi
MAVA reMAke,288,The gate data refresh button should be enabled only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:16:17Z,13:16:12Z,István Váradi
MAVA reMAke,321,Highlight wrong data on flight pages,gui,accepted,,,enhancement,minor,István Váradi,2017-05-28T08:12:07Z,08:47:28Z,István Váradi
MAVA reMAke,370,Gurulófények logolása,aircraft/b737,accepted,,,enhancement,minor,István Váradi,2023-07-22T14:06:00Z,09:30:52Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
MAVA reMAke,286,Improve the navigation within the flight wizard,gui,closed,implemented,,enhancement,minor,István Váradi,2017-06-25T12:31:22Z,10:10:06Z,István Váradi
General availability,209,WIN7_FS9_LoggerX,other,closed,wontfix,,support request,minor,István Váradi,2013-08-19T07:11:41Z,13:04:35Z,bankiistvan@…
General availability,210,WIN7_FSX_LoggerX,other,closed,worksforme,,support request,minor,,2013-08-16T18:48:24Z,13:15:46Z,anonymous
General availability,190,Semi-automated bug reporting,other,closed,implemented,,enhancement,minor,István Váradi,2013-05-16T14:24:37Z,07:49:52Z,István Váradi
General availability,162,Squawk incorrect standby upon landing,datacollection/fsuipc,closed,implemented,,defect,minor,István Váradi,2013-04-02T15:57:31Z,16:44:47Z,szebenyib@…
General availability,175,Real QNH query,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2012-12-31T07:33:16Z,17:16:59Z,szebenyib@…
FSUIPC data collection,13,Investigate why scrolling does not work properly on XP,gui,closed,worksforme,,defect,minor,István Váradi,2012-02-16T15:57:19Z,10:47:17Z,István Váradi
FSUIPC data collection,16,Check why the anti-collision light checker does not work,aircraft/b737,closed,fixed,,defect,minor,István Váradi,2012-02-15T20:06:04Z,18:54:09Z,István Váradi
FSUIPC data collection,9,QNH setting should be logged with its original time and altitude,other,closed,implemented,,defect,minor,István Váradi,2012-02-15T20:05:25Z,14:28:18Z,István Váradi
,10,Use more frequent data collection during takeoff,datacollection/fsuipc,accepted,,,enhancement,minor,István Váradi,2012-07-07T12:24:32Z,06:29:07Z,István Váradi
,40,Add publisher information to the Windows manifest,gui,accepted,,,enhancement,minor,István Váradi,2012-07-07T06:33:56Z,08:56:21Z,István Váradi
Read-write operation,108,Check how the DC-3 reports RPM,aircraft/dc3,closed,implemented,,task,major,István Váradi,2012-07-07T15:27:54Z,08:26:29Z,István Váradi
Read-write operation,107,The PIREP constructor should get the flight object,other,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:44Z,08:26:02Z,István Váradi
Read-write operation,104,Display the names of the airports in the welcome message,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:34Z,08:23:43Z,István Váradi
Read-write operation,100,Option to quit when the close (X) button is clicked,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:23Z,13:52:02Z,István Váradi
Read-write operation,99,Examine why text fields cannot be edited when the program is minimized and then opened,gui,closed,implemented,,defect,major,István Váradi,2012-06-17T13:50:42Z,17:46:13Z,István Váradi
Read-write operation,97,Log the CoG value at takeoff and touchdown,aircraft/other,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:59Z,17:26:51Z,István Váradi
Read-write operation,96,"Use km/h for Russian planes, knots for others",aircraft/t154,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:51Z,17:25:21Z,István Váradi
Read-write operation,94,Check if fuel weight could be calculated more accurately,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:39Z,05:34:02Z,István Váradi
Read-write operation,93,Add the URL to the about dialog,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:02:49Z,18:37:07Z,István Váradi
Read-write operation,92,Highlight the fault lines in the log,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-06T18:32:44Z,08:16:26Z,István Váradi
Read-write operation,80,Support the PMDG 737NGX model on FSX,aircraft/b737,closed,implemented,,task,major,István Váradi,2012-06-06T18:32:33Z,11:05:54Z,István Váradi
Read-write operation,82,Check why the highlights are black with gtk 3.0,gui,closed,fixed,,defect,major,István Váradi,2012-05-28T04:56:40Z,15:58:08Z,István Váradi
Read-write operation,75,Check if the program already runs,other,closed,implemented,,enhancement,major,István Váradi,2012-05-27T18:28:59Z,13:22:41Z,István Váradi
Read-write operation,78,Make the General tab of the Preferences window better looking,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-18T15:33:46Z,15:11:49Z,István Váradi
Read-write operation,74,Try to setup the language environment correctly,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-05T14:12:24Z,18:08:39Z,István Váradi
Read-write operation,35,Allow controlling the message types,gui,closed,implemented,,task,major,István Váradi,2012-05-01T05:15:35Z,10:41:23Z,István Váradi
Read-only operation with GUI,36,Tab with gate information,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:35Z,10:42:48Z,István Váradi
Read-only operation with GUI,34,Help tab,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:24Z,10:38:23Z,István Váradi
Read-only operation with GUI,17,Create the infrastructure for automatic updates,other,closed,implemented,,task,major,István Váradi,2012-03-04T08:59:36Z,18:40:56Z,István Váradi
Read-only operation with GUI,23,Make the icon visible on Windows 7 as well,gui,closed,fixed,,defect,major,István Váradi,2012-02-26T12:39:29Z,18:19:13Z,István Váradi
Maintenance,322,Felszállás státuszba nem áll át,rules,accepted,,,defect,major,István Váradi,2017-07-13T07:18:01Z,06:59:24Z,andras.csordas@…
Maintenance,331,Connection issue,other,delivered,,,defect,major,István Váradi,2018-05-14T17:14:50Z,09:04:24Z,P031 - Nagy Dániel
Maintenance,333,"Log sorrend borul, ha éjfélt üt az óra járat közben",datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-03-11T09:23:45Z,19:07:08Z,Daniel Nagy <tushka154@…>
Maintenance,335,Larnaca_flaps,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:13:33Z,14:13:23Z,anonymous
Maintenance,336,FLAPS,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:15:47Z,10:43:07Z,bankiistvan@…
Maintenance,337,"Súlyok, sebességek",aircraft/t154,delivered,,,enhancement,major,István Váradi,2018-05-14T17:16:47Z,18:58:20Z,anonymous
Maintenance,346,New MAVA SQL database details,other,new,,,support request,major,,2019-02-02T20:41:58Z,20:41:58Z,tushka154@…
Maintenance,347,Port to Python 3 and PyGObject,other,assigned,,,enhancement,major,István Váradi,2020-05-01T09:10:02Z,11:42:44Z,István Váradi
Maintenance,349,Süllyedés közben adott státuszban ragadt,aircraft/b737,new,,,defect,major,,2021-04-18T14:09:37Z,08:51:50Z,tgaly@…
Maintenance,351,Nem váltott át felszállási fázisba,aircraft/b737,accepted,,,defect,major,István Váradi,2021-05-22T15:44:35Z,11:00:56Z,tgaly@…
Maintenance,352,Logger probléma,aircraft/b737,accepted,,,defect,major,István Váradi,2021-08-20T14:06:02Z,14:14:32Z,zeta.garamvolgyi@…
Maintenance,354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",aircraft/b737,new,,,defect,major,,2022-01-19T09:09:19Z,09:09:19Z,tibold63@…
Maintenance,375,X 0.60,other,accepted,,,defect,major,István Váradi,2023-10-08T06:58:28Z,06:19:12Z,Slott Imre <slottimre@…>
Maintenance,377,FL and route,other,accepted,,,enhancement,major,István Váradi,2023-10-29T08:50:27Z,17:25:05Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,378,Előre gomb letiltva,aircraft/b737,accepted,,,defect,major,István Váradi,2023-11-19T06:45:43Z,17:29:24Z,tamas@…
Maintenance,379,JF BEA-146,aircraft/b737,accepted,,,defect,major,István Váradi,2023-12-08T06:25:58Z,18:56:28Z,zeta.garamvolgyi@…
Maintenance,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,accepted,,,defect,major,István Váradi,2024-02-29T14:43:14Z,21:41:18Z,peregi.balazs@…
Maintenance,384,Q4XP 3 state switch error,,new,,,defect,major,,2024-03-04T20:58:56Z,20:58:56Z,peregi.balazs@…
Maintenance,387,Tu-154 safety demo,sounds,accepted,,,enhancement,major,István Váradi,2024-04-28T07:56:34Z,16:19:59Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,388,nEM TUDJA LETÖLTENI FLOTTA ADATAIT!,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2024-05-17T18:48:56Z,18:31:32Z,BANKIISTVAN@…
Maintenance,380,Alternatív hangok,aircraft/b737,closed,fixed,,defect,major,István Váradi,2024-02-01T18:30:50Z,14:37:15Z,gaborf867@…
Maintenance,376,Simbrief + 1,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-10-23T16:37:25Z,17:25:39Z,ujhelyi.domonkos6@…
Maintenance,373,Tu-154B-2 CG javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:58Z,18:27:29Z,ujhelyi.domonkos6@…
Maintenance,372,Tu-154B-2 Parking Brake javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:32Z,08:25:54Z,ujhelyi.domonkos6@…
Maintenance,368,VATSIM Prefile,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:06:33Z,09:47:41Z,ujhelyi.domonkos6@…
Maintenance,366,MSFS magasság nem stimmel,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:05:40Z,15:56:40Z,ujhelyi.domonkos6@…
Maintenance,365,X 0.52 after update,aircraft/b737,closed,fixed,,defect,major,,2023-02-19T14:38:27Z,14:15:04Z,slottimre@…
Maintenance,364,Transponder mode C,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-02-16T19:37:54Z,11:16:28Z,gaborf867@…
Maintenance,361,q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:35Z,16:15:46Z,zeta.garamvolgyi@…
Maintenance,359,Q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:02Z,17:42:46Z,zeta.garamvolgyi@…
Maintenance,360,Q400,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-04-19T13:41:34Z,08:57:23Z,zeta.garamvolgyi@…
Maintenance,358,MAVA honlapot nem éri el a Logger,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-03-16T15:00:15Z,16:22:36Z,tgaly@…
Maintenance,353,LOGGER,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2021-09-05T07:32:31Z,10:29:21Z,onodi1954@…
Maintenance,350,Check if bug reporting works,aircraft/b737,closed,invalid,,defect,major,István Váradi,2021-04-18T11:29:26Z,11:29:03Z,anonymous
Maintenance,348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,aircraft/b737,closed,wontfix,,defect,major,,2020-05-01T09:11:57Z,11:54:37Z,daniel_karnik@…
Maintenance,340,"Nem érzékeli, hogy felszálltam",aircraft/f70,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:38Z,16:18:45Z,zeta.garamvolgyi@…
Maintenance,341,Most minden ok.,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:11Z,19:20:39Z,zeta.garamvolgyi@…
Maintenance,338,Köszönettel,datacollection/fsuipc,closed,fixed,,support request,major,István Váradi,2018-05-14T17:17:46Z,18:41:50Z,anonymous
Maintenance,334,Proba,aircraft/b737,closed,invalid,,defect,major,,2018-04-30T13:59:23Z,13:48:43Z,anonymous
Maintenance,330,A 0.39 visszaáll,other,closed,worksforme,,defect,major,István Váradi,2017-09-29T19:19:27Z,19:42:46Z,bankiistvan@…
Maintenance,327,Nem áll le a logger,aircraft/b737,closed,fixed,,defect,major,István Váradi,2017-09-22T07:35:45Z,19:30:56Z,bankiistvan@…
Maintenance,329,nem áll le,aircraft/b737,closed,duplicate,,defect,major,,2017-09-22T07:35:05Z,20:17:26Z,bankiistvan@…
Maintenance,328,"A logger leáll, de nem zárható le",aircraft/b737,closed,duplicate,,defect,major,,2017-09-22T07:34:41Z,19:29:12Z,bankiistvan@…
Maintenance,319,Nem lehet bejelentkezni #2,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2017-09-14T15:15:55Z,19:46:19Z,uweberecz@…
Maintenance,324,asd,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:46:27Z,anonymous
Maintenance,325,54645645,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:47:45Z,anonymous
Maintenance,326,bvnbvnv,aircraft/b737,closed,invalid,,defect,major,,2017-09-14T07:48:58Z,07:48:34Z,anonymous
Maintenance,276,FS10 és a logger,other,closed,worksforme,,support request,major,István Váradi,2017-05-26T15:11:27Z,18:22:27Z,bankiistvan@…
Maintenance,292,Disregard N1 value of Majestic Dash 8,aircraft/dh8d,closed,implemented,,enhancement,major,István Váradi,2017-05-26T15:10:55Z,14:49:36Z,István Váradi
Maintenance,294,Két hiba a fokkeren,aircraft/f70,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,20:04:03Z,anonymous
Maintenance,298,Update error,other,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,05:39:40Z,gergely.topos@…
Maintenance,303,Járat végén hiba,datacollection/fsuipc,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,17:06:35Z,gergely.topos@…
Maintenance,320,"nem fejezi be, nem elküldhető",gui,closed,worksforme,,support request,major,István Váradi,2017-05-26T15:10:22Z,04:29:04Z,onodi1954@…
Maintenance,317,nem áll le a logger,aircraft/t154,closed,invalid,,defect,major,István Váradi,2017-05-26T15:09:27Z,20:32:03Z,anonymous
Maintenance,313,Nem érézkeli a felszállást.,rules,closed,wontfix,,defect,major,István Váradi,2017-05-26T15:08:08Z,20:39:47Z,anonymous
Maintenance,300,most miért?,aircraft/b737,closed,fixed,,defect,major,István Váradi,2017-05-26T15:07:27Z,20:04:07Z,anonymous
Maintenance,318,Nem lehet bejentkezni,other,closed,worksforme,,defect,major,István Váradi,2017-05-24T14:37:31Z,19:55:45Z,uweberecz@…
Maintenance,316,Nem lehet bejelentkezni,other,closed,invalid,,defect,major,,2017-01-07T13:41:35Z,08:09:07Z,anonymous
Maintenance,312,"Lámpa, pedig jó volt idáig.",rules,closed,worksforme,,defect,major,István Váradi,2016-11-13T10:18:57Z,19:31:20Z,zeta.garamvolgyi@…
Maintenance,314,Most jó volt,rules,closed,invalid,,defect,major,,2016-11-13T10:18:28Z,21:22:26Z,zeta.garamvolgyi@…
Maintenance,268,Felszállás ablakban megakadt,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2016-07-31T09:06:10Z,16:33:31Z,czegledi.peter@…
Maintenance,293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",aircraft/b737,closed,wontfix,,defect,major,István Váradi,2016-07-31T09:05:12Z,09:03:31Z,g.egresi@…
Maintenance,301,Fokker,aircraft/b737,closed,duplicate,,defect,major,,2016-06-17T17:48:51Z,11:33:55Z,anonymous
Maintenance,299,Scenery hiba,rules,closed,invalid,,support request,major,,2016-06-15T18:14:56Z,12:26:05Z,anonymous
Maintenance,297,Vég eredmény,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:02:28Z,20:12:44Z,anonymous
Maintenance,296,Hülyeség,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:02:04Z,18:56:24Z,anonymous
Maintenance,295,Hülyeség,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:01:29Z,18:55:42Z,anonymous
Maintenance,269,Increase takeoff timeout and handle strobe differently,rules,closed,fixed,,enhancement,major,István Váradi,2016-02-22T10:51:24Z,17:46:10Z,István Váradi
Maintenance,270,Fix N1 handling for FlyJSim Dash 8,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2016-02-22T10:51:24Z,07:00:45Z,István Váradi
Maintenance,271,Do not log the speedbrake for the FlyJSim Dash8,aircraft/dh8d,closed,fixed,,enhancement,major,István Váradi,2016-02-22T10:51:24Z,07:15:24Z,István Váradi
Maintenance,274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2016-02-22T10:51:24Z,19:57:40Z,zeta.garamvolgyi@…
Maintenance,275,Felszállás/kerekek/lapok,other,closed,fixed,,support request,major,István Váradi,2016-02-22T10:51:24Z,13:58:24Z,armoslaci@…
Maintenance,291,Nem értem!,aircraft/b737,closed,wontfix,,support request,major,István Váradi,2016-02-22T10:49:20Z,20:08:43Z,anonymous
Maintenance,281,Logger eredmény,rules,closed,wontfix,,support request,major,István Váradi,2016-01-16T15:07:18Z,19:45:40Z,zeta.garamvolgyi@…
Maintenance,280,Logger.,rules,closed,wontfix,,support request,major,István Váradi,2016-01-16T15:06:54Z,11:53:09Z,zeta.garamvolgyi@…
Maintenance,250,New NO GO,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2015-09-17T07:57:45Z,17:04:11Z,danieltemps@…
Maintenance,277,"nem engedi, sem menteni a járatot, sem elküldeni",gui,closed,wontfix,,support request,major,István Váradi,2015-08-16T17:16:23Z,07:10:08Z,anonymous
Maintenance,265,Check the kind of speeds used in rules,rules,closed,implemented,,enhancement,major,István Váradi,2015-06-28T06:55:17Z,05:33:45Z,István Váradi
Maintenance,266,"If there was a Go Around, require explanation",other,closed,implemented,,enhancement,major,István Váradi,2015-06-28T06:55:17Z,13:12:08Z,tushka154@…
Maintenance,263,New landing light fault for Tupolevs,rules,closed,implemented,,enhancement,major,István Váradi,2015-05-26T17:23:23Z,05:38:35Z,István Váradi
Maintenance,267,Logger nem kapcsolódik FS9-hez,aircraft/b737,closed,fixed,,support request,major,István Váradi,2015-05-11T04:56:37Z,13:26:37Z,tgaly@…
Maintenance,113,Check if the new gates at LHBP should be supported by the gate system,other,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,15:45:39Z,István Váradi