﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,accepted,,,defect,major,István Váradi,2024-02-29T14:43:14Z,21:41:18Z,peregi.balazs@…
Maintenance,282,2. útvonal,rules,closed,wontfix,,defect,minor,István Váradi,2016-01-16T15:07:44Z,16:01:46Z,anonymous
Maintenance,325,54645645,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:47:45Z,anonymous
Maintenance,330,A 0.39 visszaáll,other,closed,worksforme,,defect,major,István Váradi,2017-09-29T19:19:27Z,19:42:46Z,bankiistvan@…
Maintenance,328,"A logger leáll, de nem zárható le",aircraft/b737,closed,duplicate,,defect,major,,2017-09-22T07:34:41Z,19:29:12Z,bankiistvan@…
Maintenance,356,A Logger nem tud csatlakozni X-Plane 11-hez,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-10T20:27:10Z,19:40:45Z,huba.mrton2000@…
,1,A program még nem működik!,component1,closed,invalid,,defect,major,István Váradi,2012-01-21T13:44:14Z,13:41:36Z,István Váradi
Read-write operation,57,ACARS update,other,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:52:12Z,11:09:10Z,István Váradi
Read-write operation,83,Add a detailed PIREP viewer to the load PIREP dialog,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:26:06Z,18:05:14Z,István Váradi
Maintenance,236,Add check for the amount of landing fuel,rules,closed,implemented,,enhancement,major,István Váradi,2015-01-18T13:41:01Z,18:29:22Z,István Váradi
,40,Add publisher information to the Windows manifest,gui,accepted,,,enhancement,minor,István Váradi,2012-07-07T06:33:56Z,08:56:21Z,István Váradi
Read-write operation,102,Add right-button menus for some list elements,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:39Z,08:21:39Z,István Váradi
Maintenance,284,Add some checks when loading flight files,other,accepted,,,enhancement,minor,István Váradi,2015-12-28T19:50:58Z,19:50:52Z,István Váradi
General availability,182,Add support for Bae-146,other,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:45Z,19:07:27Z,István Váradi
MAVA reMAke,272,Add support for the Chrome Embedded Framework,gui,closed,implemented,,enhancement,major,István Váradi,2016-07-31T09:02:57Z,12:09:16Z,István Váradi
General availability,165,Add support for unreliable altimeter reporting,aircraft/f70,closed,implemented,,enhancement,major,István Váradi,2013-04-02T15:57:10Z,06:42:06Z,István Váradi
Read-write operation,93,Add the URL to the about dialog,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:02:49Z,18:37:07Z,István Váradi
General availability,130,ADF1 and 2 frequencies should be logged with a delay,datacollection/fsuipc,closed,fixed,,defect,major,István Váradi,2012-10-21T14:19:52Z,14:57:29Z,István Váradi
MAVA reMAke,309,Allow changing the score of a PIREP,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:45:59Z,11:45:51Z,István Váradi
Read-write operation,35,Allow controlling the message types,gui,closed,implemented,,task,major,István Váradi,2012-05-01T05:15:35Z,10:41:23Z,István Váradi
MAVA reMAke,308,Allow deleting flights from the opening flight browser,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:39:11Z,István Váradi
Read-write operation,95,Allow editing data on the takeoff and landing pages even after leaving them,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-10T15:02:12Z,05:36:20Z,István Váradi
General availability,157,Allow for a secondary install,other,closed,implemented,,enhancement,major,István Váradi,2012-12-22T16:12:07Z,09:23:19Z,István Váradi
Read-write operation,91,Allow loading a flight directly on the login page,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:31:43Z,18:05:06Z,István Váradi
Read-write operation,87,Allow saving of downloaded flights,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:26:18Z,06:11:18Z,István Váradi
Read-write operation,69,Allow saving/restoring the PIREP,other,closed,implemented,,task,blocker,István Váradi,2012-05-05T14:11:47Z,17:22:08Z,István Váradi
General availability,158,Allow specifying derate values for takeoff,gui,closed,implemented,,enhancement,critical,István Váradi,2012-12-22T16:11:40Z,16:20:40Z,István Váradi
Maintenance,380,Alternatív hangok,aircraft/b737,closed,fixed,,defect,major,István Váradi,2024-02-01T18:30:50Z,14:37:15Z,gaborf867@…
Maintenance,324,asd,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:46:27Z,anonymous
,176,AttributeError: 'AccountChangeNotification' object has no attribute 'smtp_server',other,closed,fixed,,defect,major,István Váradi,2014-12-23T13:23:01Z,17:19:52Z,Szebenyi Bálint <szebenyib@…>
General availability,152,Be more lenient with reverse for certain types,rules,closed,implemented,,enhancement,blocker,István Váradi,2013-04-02T15:54:24Z,18:13:47Z,anonymous
Maintenance,222,Beakadt felszállás módban,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2014-12-23T13:22:14Z,13:53:08Z,tushka154@…
Maintenance,221,Beragadt a logger a Felszállás oldalon,aircraft/b737,closed,duplicate,,defect,major,István Váradi,2014-01-16T16:33:41Z,12:36:01Z,tushka154@…
Read-write operation,86,Better flight cancellation/new flight handling,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-06T18:32:23Z,17:07:40Z,István Váradi
General availability,117,Boeing 767 lights are not detected properly,aircraft/b767,closed,fixed,,defect,blocker,István Váradi,2013-02-03T15:16:29Z,15:29:11Z,István Váradi
Maintenance,251,Boeing 767 min. remaining fuel,aircraft/b767,closed,implemented,,task,critical,István Váradi,2015-04-19T12:42:06Z,20:12:13Z,anonymous
Maintenance,252,Boeing 767 min. remaining fuel,aircraft/b767,closed,duplicate,,task,critical,,2015-03-07T05:19:59Z,20:14:15Z,danieltemps@…
Read-only operation with GUI,41,Busy cursor and status display for long operations,gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T14:13:32Z,13:37:22Z,István Váradi
Maintenance,326,bvnbvnv,aircraft/b737,closed,invalid,,defect,major,,2017-09-14T07:48:58Z,07:48:34Z,anonymous
Maintenance,274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2016-02-22T10:51:24Z,19:57:40Z,zeta.garamvolgyi@…
Read-write operation,70,Certain entry fields should automatically convert the entered text to uppercase,gui,closed,implemented,,enhancement,critical,István Váradi,2012-05-01T07:13:44Z,15:44:23Z,István Váradi
General availability,140,Certain stuff should be logged in a more concise way,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2012-11-17T15:03:18Z,08:08:09Z,István Váradi
Maintenance,232,Change the NOTAM sources,other,closed,implemented,,enhancement,major,István Váradi,2014-12-14T08:07:59Z,15:56:20Z,István Váradi
Maintenance,258,"Change the way the SID, the STAR and the transition is input",gui,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:19:23Z,István Váradi
General availability,207,Change wording on GUI,gui,closed,fixed,,enhancement,critical,István Váradi,2013-09-03T17:56:09Z,15:55:58Z,István Váradi
MAVA reMAke,357,Changes to the Logger,rules,new,,,enhancement,major,,2022-04-08T18:40:43Z,11:18:45Z,tushka154@…
Read-write operation,108,Check how the DC-3 reports RPM,aircraft/dc3,closed,implemented,,task,major,István Váradi,2012-07-07T15:27:54Z,08:26:29Z,István Váradi
Maintenance,350,Check if bug reporting works,aircraft/b737,closed,invalid,,defect,major,István Váradi,2021-04-18T11:29:26Z,11:29:03Z,anonymous
Read-write operation,94,Check if fuel weight could be calculated more accurately,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:39Z,05:34:02Z,István Váradi
Maintenance,113,Check if the new gates at LHBP should be supported by the gate system,other,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,15:45:39Z,István Váradi
Read-write operation,75,Check if the program already runs,other,closed,implemented,,enhancement,major,István Váradi,2012-05-27T18:28:59Z,13:22:41Z,István Váradi
Read-write operation,85,Check if times are handled properly,datacollection/fsuipc,closed,implemented,,task,critical,István Váradi,2012-06-06T18:32:08Z,17:05:26Z,István Váradi
Read-write operation,73,Check problems PIREP checkers are facing,other,closed,fixed,,defect,blocker,István Váradi,2012-05-12T15:51:29Z,18:29:04Z,István Váradi
Maintenance,265,Check the kind of speeds used in rules,rules,closed,implemented,,enhancement,major,István Váradi,2015-06-28T06:55:17Z,05:33:45Z,István Váradi
General availability,126,Check the types sent in the ACARS,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:27:17Z,11:38:17Z,István Váradi
General availability,183,Check transponder only above 50 knots during LANDING,rules,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:57Z,05:46:13Z,István Váradi
Read-write operation,98,Check why restarting after update does not work on Windows 7,other,closed,implemented,,defect,critical,István Váradi,2012-06-17T13:50:09Z,15:04:54Z,István Váradi
FSUIPC data collection,16,Check why the anti-collision light checker does not work,aircraft/b737,closed,fixed,,defect,minor,István Váradi,2012-02-15T20:06:04Z,18:54:09Z,István Váradi
Read-write operation,82,Check why the highlights are black with gtk 3.0,gui,closed,fixed,,defect,major,István Váradi,2012-05-28T04:56:40Z,15:58:08Z,István Váradi
Read-write operation,63,Checklist hotkey,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-13T11:12:48Z,11:15:12Z,István Váradi
MAVA reMAke,244,Company NOTAM,gui,accepted,,,enhancement,critical,István Váradi,2016-01-16T15:05:25Z,00:03:03Z,danieltemps@…
Maintenance,331,Connection issue,other,delivered,,,defect,major,István Váradi,2018-05-14T17:14:50Z,09:04:24Z,P031 - Nagy Dániel
General availability,141,Consider not logging the VOR frequencies during cruise,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2013-02-03T15:17:44Z,08:09:13Z,István Váradi
Maintenance,234,Convert pilot ID to uppercase,gui,closed,implemented,,enhancement,major,István Váradi,2015-01-18T13:40:26Z,06:48:31Z,anonymous
General availability,172,Crash in thrust checker,rules,closed,fixed,,defect,blocker,István Váradi,2012-12-31T07:34:21Z,16:13:22Z,István Váradi
Read-only operation with GUI,14,Create a logo for the application,other,closed,implemented,,task,minor,István Váradi,2012-02-25T13:25:43Z,12:40:47Z,István Váradi
Read-only operation with GUI,17,Create the infrastructure for automatic updates,other,closed,implemented,,task,major,István Váradi,2012-03-04T08:59:36Z,18:40:56Z,István Váradi
FSUIPC data collection,6,Create the MAVA Dash-8 Q400 specific aircraft model handler,aircraft/dh8d,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:14:32Z,07:59:47Z,István Váradi
FSUIPC data collection,5,Create the PMDG B737-specific aircraft model handler,aircraft/b737,closed,implemented,,task,blocker,István Váradi,2012-02-05T14:22:46Z,07:59:09Z,István Váradi
Maintenance,363,Cruising alt nem érzékelése,aircraft/b737,accepted,,,support request,critical,István Váradi,2023-02-01T20:42:53Z,19:35:25Z,gaborf867@…
Read-only operation with GUI,50,Debug log tab,gui,closed,implemented,,task,critical,István Váradi,2012-04-22T08:44:38Z,13:09:24Z,István Váradi
Read-write operation,109,Decouple the fuel tank representation,aircraft/dc3,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:29:02Z,17:42:54Z,István Váradi
Maintenance,243,Delay code modification,aircraft/b737,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:28:20Z,danieltemps@…
General availability,114,Digital Aviation F70 landing lights,aircraft/f70,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:44Z,15:16:59Z,István Váradi
General availability,115,Digital Aviation F70 NAV frequencies,aircraft/f70,closed,fixed,,defect,blocker,István Váradi,2013-04-02T15:53:56Z,15:18:13Z,István Váradi
Read-write operation,101,Disable Cancel flight buttons when the flight has ended,gui,closed,implemented,,defect,critical,István Váradi,2012-07-07T15:27:01Z,06:36:54Z,István Váradi
Read-only operation with GUI,51,Disconnect from the simulator when the flight has ended,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:00Z,14:00:12Z,István Váradi
FSUIPC data collection,15,Display altitudes properly,gui,closed,fixed,,defect,major,István Váradi,2012-02-15T20:04:53Z,12:46:16Z,István Váradi
Read-only operation with GUI,45,Display the current FS time in the status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-04-14T09:03:24Z,17:47:19Z,István Váradi
General availability,173,Display the current score to in the status line with as many digits as elsewhere,gui,closed,implemented,,enhancement,major,István Váradi,2012-12-31T07:34:57Z,08:09:19Z,István Váradi
Read-write operation,104,Display the names of the airports in the welcome message,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:34Z,08:23:43Z,István Váradi
Maintenance,292,Disregard N1 value of Majestic Dash 8,aircraft/dh8d,closed,implemented,,enhancement,major,István Váradi,2017-05-26T15:10:55Z,14:49:36Z,István Váradi
MAVA reMAke,374,Divertálás funkció implementálása,rules,new,,,defect,major,,2023-10-04T11:43:33Z,11:43:33Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Read-only operation with GUI,44,Do not check thrust for Dash Q400 during takeoff,aircraft/dh8d,closed,implemented,,enhancement,blocker,István Váradi,2012-04-22T08:43:35Z,12:47:42Z,István Váradi
General availability,148,Do not log radio frequencies while on the ground,datacollection/fsuipc,closed,implemented,,enhancement,blocker,István Váradi,2012-12-17T16:35:21Z,15:02:31Z,István Váradi
Maintenance,271,Do not log the speedbrake for the FlyJSim Dash8,aircraft/dh8d,closed,fixed,,enhancement,major,István Váradi,2016-02-22T10:51:24Z,07:15:24Z,István Váradi
General availability,124,Don't check takeoff thrust for Tu-154,aircraft/t154,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:26:47Z,18:01:48Z,István Váradi
Maintenance,278,Eliminate the need to click out of the flight level to allow continuing,gui,closed,fixed,,enhancement,minor,István Váradi,2016-02-22T10:51:24Z,17:19:29Z,István Váradi
Maintenance,378,Előre gomb letiltva,aircraft/b737,accepted,,,defect,major,István Váradi,2023-11-19T06:45:43Z,17:29:24Z,tamas@…
Maintenance,302,Error,other,closed,implemented,,defect,critical,István Váradi,2017-05-26T15:10:55Z,13:16:13Z,gergely.topos@…
Read-write operation,99,Examine why text fields cannot be edited when the program is minimized and then opened,gui,closed,implemented,,defect,major,István Váradi,2012-06-17T13:50:42Z,17:46:13Z,István Váradi
Read-only operation with GUI,39,Examine why the UAC shield window appears minimized on Windows 7,gui,closed,fixed,,defect,minor,István Váradi,2012-03-08T15:42:37Z,08:54:49Z,István Váradi
General availability,185,Excessive G-load should be checked only when in the air,rules,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:56:20Z,05:47:46Z,István Váradi
General availability,170,Extend debug logging,other,closed,implemented,,enhancement,major,István Váradi,2012-12-31T07:34:49Z,16:56:11Z,István Váradi
Maintenance,268,Felszállás ablakban megakadt,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2016-07-31T09:06:10Z,16:33:31Z,czegledi.peter@…
Maintenance,293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",aircraft/b737,closed,wontfix,,defect,major,István Váradi,2016-07-31T09:05:12Z,09:03:31Z,g.egresi@…
Maintenance,273,Felszállás menü,rules,closed,fixed,,support request,minor,István Váradi,2016-02-22T10:51:24Z,14:57:38Z,armoslaci@…
Maintenance,322,Felszállás státuszba nem áll át,rules,accepted,,,defect,major,István Váradi,2017-07-13T07:18:01Z,06:59:24Z,andras.csordas@…
Maintenance,275,Felszállás/kerekek/lapok,other,closed,fixed,,support request,major,István Váradi,2016-02-22T10:51:24Z,13:58:24Z,armoslaci@…
General availability,136,Fix connection with a B767 as the aircraft,aircraft/b767,closed,fixed,,defect,blocker,István Váradi,2012-12-12T16:38:47Z,08:01:04Z,István Váradi
Maintenance,270,Fix N1 handling for FlyJSim Dash 8,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2016-02-22T10:51:24Z,07:00:45Z,István Váradi
General availability,111,Fix possible race condition when querying fuel,datacollection/fsuipc,closed,fixed,,defect,critical,István Váradi,2012-07-21T08:26:10Z,15:32:06Z,István Váradi
General availability,125,Fix the anticollision lights handling for Tu-134,aircraft/t134,closed,fixed,,defect,blocker,István Váradi,2012-08-18T12:27:03Z,18:03:34Z,István Váradi
General availability,186,Fix the AP heading logging for the Dreamwings Dash8-Q400,aircraft/dh8d,closed,implemented,,defect,critical,István Váradi,2013-04-02T15:56:32Z,08:55:52Z,István Váradi
Read-write operation,106,Fix the problems when moving not consecutively selected files in the checklist editor,gui,closed,fixed,,defect,critical,István Váradi,2012-07-07T15:27:12Z,08:25:21Z,István Váradi
Read-only operation with GUI,24,Fix the problems with minimizing the program,gui,closed,fixed,,defect,minor,István Váradi,2012-02-26T13:23:06Z,18:38:17Z,István Váradi
Read-write operation,90,Fix the weights for the Tu-134,aircraft/t134,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:31:57Z,05:18:23Z,István Váradi
Maintenance,377,FL and route,other,accepted,,,enhancement,major,István Váradi,2023-10-29T08:50:27Z,17:25:05Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,336,FLAPS,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:15:47Z,10:43:07Z,bankiistvan@…
MAVA reMAke,304,Flight booking,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:31:27Z,István Váradi
Read-only operation with GUI,25,Flight wizard step 1: display aircraft info and gate if at LHBP,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T08:49:02Z,07:56:25Z,István Váradi
Read-write operation,43,Flight wizard step 1: re-enable gate updating,gui,closed,implemented,,task,critical,István Váradi,2012-05-01T05:15:24Z,14:57:32Z,István Váradi
Read-only operation with GUI,26,Flight wizard step 2: display weight info and allow querying the payload weight from FS,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T09:39:53Z,07:57:48Z,István Váradi
Read-only operation with GUI,27,Flight wizard step 3: display departure and arrival times and allow querying it from FS,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T11:04:04Z,07:59:21Z,István Váradi
Read-write operation,28,Flight wizard step 4: display the fuel tanks and allow specifying the amounts,gui,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:51:58Z,08:00:40Z,István Váradi
Read-only operation with GUI,29,Flight wizard step 5: flight level and route,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T11:42:35Z,08:04:13Z,István Váradi
Read-only operation with GUI,30,Flight wizard step 6: download NOTAMs and METAR,gui,closed,implemented,,task,blocker,István Váradi,2012-04-09T07:22:31Z,08:06:04Z,István Váradi
Read-only operation with GUI,31,Flight wizard step 7: departure data,gui,closed,implemented,,task,blocker,István Váradi,2012-04-10T18:08:18Z,08:07:21Z,István Váradi
Read-only operation with GUI,32,Flight wizard step 8: landing data,gui,closed,implemented,,task,blocker,István Váradi,2012-04-14T05:04:33Z,10:34:11Z,István Váradi
Read-only operation with GUI,33,Flight wizard step 9: flight finish,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:43:24Z,10:37:05Z,István Váradi
Read-only operation with GUI,48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-14T08:46:43Z,05:06:38Z,István Váradi
Maintenance,301,Fokker,aircraft/b737,closed,duplicate,,defect,major,,2016-06-17T17:48:51Z,11:33:55Z,anonymous
General availability,149,Fokker F70 can take off with a flaps of 0,aircraft/f70,closed,implemented,,enhancement,blocker,István Váradi,2013-04-02T15:54:09Z,07:41:27Z,István Váradi
General availability,144,For certain planes require transponder on only after liftoff,aircraft/f70,closed,implemented,,enhancement,critical,István Váradi,2013-04-02T15:55:20Z,14:31:49Z,István Váradi
Maintenance,223,Force users to enter a cruise level,gui,closed,implemented,,enhancement,major,István Váradi,2014-05-13T15:41:54Z,14:25:12Z,István Váradi
Maintenance,276,FS10 és a logger,other,closed,worksforme,,support request,major,István Váradi,2017-05-26T15:11:27Z,18:22:27Z,bankiistvan@…
General availability,216,FSX PMDG737X-nél a strobe light-ot nem látja?,aircraft/b737,closed,wontfix,,defect,major,,2013-09-27T07:42:12Z,21:08:58Z,anonymous
MAVA reMAke,370,Gurulófények logolása,aircraft/b737,accepted,,,enhancement,minor,István Váradi,2023-07-22T14:06:00Z,09:30:52Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
General availability,217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",datacollection/fsuipc,closed,invalid,,defect,major,István Váradi,2013-09-29T08:44:32Z,21:10:38Z,anonymous
Maintenance,371,Hajtóműindítás hátratolás nélkül,rules,closed,implemented,,defect,minor,István Váradi,2023-09-27T14:42:46Z,13:38:29Z,ujhelyi.domonkos6@…
Maintenance,218,Handle go-arounds differently,rules,closed,wontfix,,enhancement,critical,István Váradi,2014-12-23T13:24:27Z,06:36:52Z,István Váradi
Read-only operation with GUI,22,Handle reconnection,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-04-07T08:48:49Z,18:53:34Z,István Váradi
Maintenance,219,Handle the ADF normally,aircraft/t154,closed,implemented,,task,major,István Váradi,2014-02-08T06:35:11Z,16:01:26Z,István Váradi
Read-only operation with GUI,52,Help strings should be greyed out or changed when a wizard page is left,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:12Z,05:20:21Z,István Váradi
Read-only operation with GUI,34,Help tab,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:24Z,10:38:23Z,István Váradi
General availability,199,hiba,datacollection/fsuipc,closed,duplicate,,defect,major,István Váradi,2013-05-12T09:29:22Z,12:54:14Z,anonymous
Read-write operation,92,Highlight the fault lines in the log,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-06T18:32:44Z,08:16:26Z,István Váradi
MAVA reMAke,321,Highlight wrong data on flight pages,gui,accepted,,,enhancement,minor,István Váradi,2017-05-28T08:12:07Z,08:47:28Z,István Váradi
Maintenance,296,Hülyeség,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:02:04Z,18:56:24Z,anonymous
Maintenance,295,Hülyeség,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:01:29Z,18:55:42Z,anonymous
Maintenance,266,"If there was a Go Around, require explanation",other,closed,implemented,,enhancement,major,István Váradi,2015-06-28T06:55:17Z,13:12:08Z,tushka154@…
General availability,120,iFly 737NG NAV frequencies,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2013-02-03T15:16:45Z,15:31:22Z,István Váradi
General availability,161,ILS line,other,closed,implemented,,enhancement,trivial,István Váradi,2013-04-02T15:57:48Z,16:38:15Z,szebenyib@…
General availability,160,"Implement a new ""Cruise"" tab",gui,closed,implemented,,enhancement,critical,István Váradi,2012-12-22T12:33:58Z,16:23:38Z,István Váradi
FSUIPC data collection,4,Implement a simple GUI for the data collection,gui,closed,implemented,,task,blocker,István Váradi,2012-02-12T14:13:55Z,07:58:08Z,István Váradi