﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Maintenance,387,Tu-154 safety demo,sounds,accepted,,,enhancement,major,István Váradi,2024-04-28T07:56:34Z,16:19:59Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
MAVA reMAke,386,Logger update request,gui,accepted,,,enhancement,major,István Váradi,2024-04-28T07:55:26Z,00:56:41Z,tushka154@…
Maintenance,385,Leszállásnál G,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2024-03-23T15:00:55Z,18:32:50Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,384,Q4XP 3 state switch error,,new,,,defect,major,,2024-03-04T20:58:56Z,20:58:56Z,peregi.balazs@…
Maintenance,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,accepted,,,defect,major,István Váradi,2024-02-29T14:43:14Z,21:41:18Z,peregi.balazs@…
Maintenance,381,Payload a honlapon nem változik,other,closed,fixed,,defect,minor,István Váradi,2024-02-27T19:18:47Z,22:18:47Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,382,JFS Dash8 Q4XP three state anti collision switch handling,aircraft/dh8d,closed,fixed,,defect,trivial,István Váradi,2024-02-27T19:18:24Z,20:10:00Z,peregi.balazs@…
Maintenance,380,Alternatív hangok,aircraft/b737,closed,fixed,,defect,major,István Váradi,2024-02-01T18:30:50Z,14:37:15Z,gaborf867@…
Maintenance,379,JF BEA-146,aircraft/b737,accepted,,,defect,major,István Váradi,2023-12-08T06:25:58Z,18:56:28Z,zeta.garamvolgyi@…
Maintenance,378,Előre gomb letiltva,aircraft/b737,accepted,,,defect,major,István Váradi,2023-11-19T06:45:43Z,17:29:24Z,tamas@…
Maintenance,377,FL and route,other,accepted,,,enhancement,major,István Váradi,2023-10-29T08:50:27Z,17:25:05Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,376,Simbrief + 1,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-10-23T16:37:25Z,17:25:39Z,ujhelyi.domonkos6@…
Maintenance,375,X 0.60,other,accepted,,,defect,major,István Váradi,2023-10-08T06:58:28Z,06:19:12Z,Slott Imre <slottimre@…>
MAVA reMAke,374,Divertálás funkció implementálása,rules,new,,,defect,major,,2023-10-04T11:43:33Z,11:43:33Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,371,Hajtóműindítás hátratolás nélkül,rules,closed,implemented,,defect,minor,István Váradi,2023-09-27T14:42:46Z,13:38:29Z,ujhelyi.domonkos6@…
Maintenance,373,Tu-154B-2 CG javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:58Z,18:27:29Z,ujhelyi.domonkos6@…
Maintenance,372,Tu-154B-2 Parking Brake javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:32Z,08:25:54Z,ujhelyi.domonkos6@…
MAVA reMAke,369,Resizable window,gui,closed,implemented,,enhancement,trivial,István Váradi,2023-08-11T15:06:53Z,08:06:32Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,368,VATSIM Prefile,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:06:33Z,09:47:41Z,ujhelyi.domonkos6@…
Maintenance,367,Safety demo pushback közben,sounds,closed,implemented,,enhancement,minor,István Váradi,2023-08-11T15:06:17Z,11:04:32Z,ujhelyi.domonkos6@…
Maintenance,366,MSFS magasság nem stimmel,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:05:40Z,15:56:40Z,ujhelyi.domonkos6@…
MAVA reMAke,370,Gurulófények logolása,aircraft/b737,accepted,,,enhancement,minor,István Váradi,2023-07-22T14:06:00Z,09:30:52Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,365,X 0.52 after update,aircraft/b737,closed,fixed,,defect,major,,2023-02-19T14:38:27Z,14:15:04Z,slottimre@…
Maintenance,364,Transponder mode C,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-02-16T19:37:54Z,11:16:28Z,gaborf867@…
,362,Nem tudok bejelentkezni,other,closed,fixed,,defect,blocker,István Váradi,2023-02-16T19:37:30Z,21:14:31Z,ujhelyi.domonkos6@…
Maintenance,363,Cruising alt nem érzékelése,aircraft/b737,accepted,,,support request,critical,István Váradi,2023-02-01T20:42:53Z,19:35:25Z,gaborf867@…
Maintenance,361,q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:35Z,16:15:46Z,zeta.garamvolgyi@…
Maintenance,359,Q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:02Z,17:42:46Z,zeta.garamvolgyi@…
Maintenance,360,Q400,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-04-19T13:41:34Z,08:57:23Z,zeta.garamvolgyi@…
MAVA reMAke,357,Changes to the Logger,rules,new,,,enhancement,major,,2022-04-08T18:40:43Z,11:18:45Z,tushka154@…
Maintenance,358,MAVA honlapot nem éri el a Logger,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-03-16T15:00:15Z,16:22:36Z,tgaly@…
Maintenance,356,A Logger nem tud csatlakozni X-Plane 11-hez,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-10T20:27:10Z,19:40:45Z,huba.mrton2000@…
Maintenance,355,Nem sikerült kommunikálni a MAVA honlappal,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-09T19:53:34Z,16:19:51Z,huba.mrton2000@…
Maintenance,354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",aircraft/b737,new,,,defect,major,,2022-01-19T09:09:19Z,09:09:19Z,tibold63@…
Maintenance,353,LOGGER,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2021-09-05T07:32:31Z,10:29:21Z,onodi1954@…
Maintenance,352,Logger probléma,aircraft/b737,accepted,,,defect,major,István Váradi,2021-08-20T14:06:02Z,14:14:32Z,zeta.garamvolgyi@…
Maintenance,351,Nem váltott át felszállási fázisba,aircraft/b737,accepted,,,defect,major,István Váradi,2021-05-22T15:44:35Z,11:00:56Z,tgaly@…
Maintenance,349,Süllyedés közben adott státuszban ragadt,aircraft/b737,new,,,defect,major,,2021-04-18T14:09:37Z,08:51:50Z,tgaly@…
Maintenance,350,Check if bug reporting works,aircraft/b737,closed,invalid,,defect,major,István Váradi,2021-04-18T11:29:26Z,11:29:03Z,anonymous
Maintenance,348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,aircraft/b737,closed,wontfix,,defect,major,,2020-05-01T09:11:57Z,11:54:37Z,daniel_karnik@…
Maintenance,347,Port to Python 3 and PyGObject,other,assigned,,,enhancement,major,István Váradi,2020-05-01T09:10:02Z,11:42:44Z,István Váradi
Maintenance,346,New MAVA SQL database details,other,new,,,support request,major,,2019-02-02T20:41:58Z,20:41:58Z,tushka154@…
Maintenance,345,XP 11 test 2.0,datacollection/fsuipc,closed,wontfix,,support request,trivial,István Váradi,2018-12-16T14:34:46Z,19:19:30Z,anonymous
Maintenance,344,XP11,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2018-12-09T09:37:42Z,08:03:57Z,zeta.garamvolgyi@…
Maintenance,340,"Nem érzékeli, hogy felszálltam",aircraft/f70,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:38Z,16:18:45Z,zeta.garamvolgyi@…
Maintenance,341,Most minden ok.,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:11Z,19:20:39Z,zeta.garamvolgyi@…
MAVA reMAke,332,Logger enhancements for new VA site/system,rules,accepted,,,enhancement,major,István Váradi,2018-05-21T14:15:37Z,20:39:50Z,tushka154@…
Maintenance,338,Köszönettel,datacollection/fsuipc,closed,fixed,,support request,major,István Váradi,2018-05-14T17:17:46Z,18:41:50Z,anonymous
Maintenance,337,"Súlyok, sebességek",aircraft/t154,delivered,,,enhancement,major,István Váradi,2018-05-14T17:16:47Z,18:58:20Z,anonymous
Maintenance,336,FLAPS,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:15:47Z,10:43:07Z,bankiistvan@…
Maintenance,331,Connection issue,other,delivered,,,defect,major,István Váradi,2018-05-14T17:14:50Z,09:04:24Z,P031 - Nagy Dániel
Maintenance,335,Larnaca_flaps,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:13:33Z,14:13:23Z,anonymous
Maintenance,334,Proba,aircraft/b737,closed,invalid,,defect,major,,2018-04-30T13:59:23Z,13:48:43Z,anonymous
Maintenance,323,receive your coupon codes,aircraft/dh8d,closed,invalid,,enhancement,trivial,,2018-04-26T17:18:37Z,08:03:49Z,faemahmood@…
Maintenance,333,"Log sorrend borul, ha éjfélt üt az óra járat közben",datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-03-11T09:23:45Z,19:07:08Z,Daniel Nagy <tushka154@…>
Maintenance,330,A 0.39 visszaáll,other,closed,worksforme,,defect,major,István Váradi,2017-09-29T19:19:27Z,19:42:46Z,bankiistvan@…
Maintenance,327,Nem áll le a logger,aircraft/b737,closed,fixed,,defect,major,István Váradi,2017-09-22T07:35:45Z,19:30:56Z,bankiistvan@…
Maintenance,329,nem áll le,aircraft/b737,closed,duplicate,,defect,major,,2017-09-22T07:35:05Z,20:17:26Z,bankiistvan@…
Maintenance,328,"A logger leáll, de nem zárható le",aircraft/b737,closed,duplicate,,defect,major,,2017-09-22T07:34:41Z,19:29:12Z,bankiistvan@…
Maintenance,319,Nem lehet bejelentkezni #2,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2017-09-14T15:15:55Z,19:46:19Z,uweberecz@…
Maintenance,324,asd,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:46:27Z,anonymous
Maintenance,325,54645645,,closed,invalid,,defect,major,,2017-09-14T07:49:18Z,07:47:45Z,anonymous
Maintenance,326,bvnbvnv,aircraft/b737,closed,invalid,,defect,major,,2017-09-14T07:48:58Z,07:48:34Z,anonymous
Maintenance,322,Felszállás státuszba nem áll át,rules,accepted,,,defect,major,István Váradi,2017-07-13T07:18:01Z,06:59:24Z,andras.csordas@…
MAVA reMAke,304,Flight booking,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:31:27Z,István Váradi
MAVA reMAke,307,Past flight browser,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:38:19Z,István Váradi
MAVA reMAke,308,Allow deleting flights from the opening flight browser,gui,delivered,,,enhancement,major,István Váradi,2017-06-25T12:31:41Z,11:39:11Z,István Váradi
MAVA reMAke,283,Implement RPC-based access to the current website functions,other,closed,implemented,,enhancement,major,István Váradi,2017-06-25T12:31:22Z,13:04:48Z,István Váradi
MAVA reMAke,285,Registration via the logger,other,closed,implemented,,enhancement,major,István Váradi,2017-06-25T12:31:22Z,08:26:32Z,István Váradi
MAVA reMAke,286,Improve the navigation within the flight wizard,gui,closed,implemented,,enhancement,minor,István Váradi,2017-06-25T12:31:22Z,10:10:06Z,István Váradi
MAVA reMAke,310,Improve SimBrief handling,gui,closed,implemented,,enhancement,major,István Váradi,2017-06-25T12:31:22Z,08:07:07Z,István Váradi
MAVA reMAke,321,Highlight wrong data on flight pages,gui,accepted,,,enhancement,minor,István Váradi,2017-05-28T08:12:07Z,08:47:28Z,István Váradi
Maintenance,276,FS10 és a logger,other,closed,worksforme,,support request,major,István Váradi,2017-05-26T15:11:27Z,18:22:27Z,bankiistvan@…
Maintenance,292,Disregard N1 value of Majestic Dash 8,aircraft/dh8d,closed,implemented,,enhancement,major,István Váradi,2017-05-26T15:10:55Z,14:49:36Z,István Váradi
Maintenance,294,Két hiba a fokkeren,aircraft/f70,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,20:04:03Z,anonymous
Maintenance,298,Update error,other,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,05:39:40Z,gergely.topos@…
Maintenance,302,Error,other,closed,implemented,,defect,critical,István Váradi,2017-05-26T15:10:55Z,13:16:13Z,gergely.topos@…
Maintenance,303,Járat végén hiba,datacollection/fsuipc,closed,implemented,,defect,major,István Váradi,2017-05-26T15:10:55Z,17:06:35Z,gergely.topos@…
Maintenance,320,"nem fejezi be, nem elküldhető",gui,closed,worksforme,,support request,major,István Váradi,2017-05-26T15:10:22Z,04:29:04Z,onodi1954@…
Maintenance,317,nem áll le a logger,aircraft/t154,closed,invalid,,defect,major,István Váradi,2017-05-26T15:09:27Z,20:32:03Z,anonymous
Maintenance,313,Nem érézkeli a felszállást.,rules,closed,wontfix,,defect,major,István Váradi,2017-05-26T15:08:08Z,20:39:47Z,anonymous
Maintenance,300,most miért?,aircraft/b737,closed,fixed,,defect,major,István Váradi,2017-05-26T15:07:27Z,20:04:07Z,anonymous
Maintenance,318,Nem lehet bejentkezni,other,closed,worksforme,,defect,major,István Váradi,2017-05-24T14:37:31Z,19:55:45Z,uweberecz@…
Maintenance,316,Nem lehet bejelentkezni,other,closed,invalid,,defect,major,,2017-01-07T13:41:35Z,08:09:07Z,anonymous
Maintenance,315,Nem sikerült kommunikálni a MAVA honlappal.,other,closed,worksforme,,support request,trivial,,2016-12-29T18:07:39Z,12:07:15Z,anonymous
Maintenance,312,"Lámpa, pedig jó volt idáig.",rules,closed,worksforme,,defect,major,István Váradi,2016-11-13T10:18:57Z,19:31:20Z,zeta.garamvolgyi@…
Maintenance,314,Most jó volt,rules,closed,invalid,,defect,major,,2016-11-13T10:18:28Z,21:22:26Z,zeta.garamvolgyi@…
MAVA reMAke,311,Use CEF for the entry exam,gui,accepted,,,enhancement,major,István Váradi,2016-08-06T08:27:51Z,08:27:45Z,István Váradi
MAVA reMAke,309,Allow changing the score of a PIREP,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:45:59Z,11:45:51Z,István Váradi
MAVA reMAke,305,PIREP review,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:41:20Z,11:32:25Z,István Váradi
MAVA reMAke,306,PIREP comment stream,gui,accepted,,,enhancement,major,István Váradi,2016-07-31T11:41:20Z,11:35:53Z,István Váradi
Maintenance,268,Felszállás ablakban megakadt,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2016-07-31T09:06:10Z,16:33:31Z,czegledi.peter@…
Maintenance,293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",aircraft/b737,closed,wontfix,,defect,major,István Váradi,2016-07-31T09:05:12Z,09:03:31Z,g.egresi@…
MAVA reMAke,272,Add support for the Chrome Embedded Framework,gui,closed,implemented,,enhancement,major,István Váradi,2016-07-31T09:02:57Z,12:09:16Z,István Váradi
MAVA reMAke,279,Integrate SimBrief,gui,closed,implemented,,enhancement,major,István Váradi,2016-07-31T09:02:57Z,12:57:47Z,István Váradi
Maintenance,301,Fokker,aircraft/b737,closed,duplicate,,defect,major,,2016-06-17T17:48:51Z,11:33:55Z,anonymous
Maintenance,299,Scenery hiba,rules,closed,invalid,,support request,major,,2016-06-15T18:14:56Z,12:26:05Z,anonymous
Maintenance,297,Vég eredmény,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:02:28Z,20:12:44Z,anonymous
Maintenance,296,Hülyeség,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:02:04Z,18:56:24Z,anonymous
Maintenance,295,Hülyeség,aircraft/b737,closed,duplicate,,defect,major,,2016-05-13T07:01:29Z,18:55:42Z,anonymous
Maintenance,269,Increase takeoff timeout and handle strobe differently,rules,closed,fixed,,enhancement,major,István Váradi,2016-02-22T10:51:24Z,17:46:10Z,István Váradi
Maintenance,270,Fix N1 handling for FlyJSim Dash 8,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2016-02-22T10:51:24Z,07:00:45Z,István Váradi
Maintenance,271,Do not log the speedbrake for the FlyJSim Dash8,aircraft/dh8d,closed,fixed,,enhancement,major,István Váradi,2016-02-22T10:51:24Z,07:15:24Z,István Váradi
Maintenance,273,Felszállás menü,rules,closed,fixed,,support request,minor,István Váradi,2016-02-22T10:51:24Z,14:57:38Z,armoslaci@…
Maintenance,274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2016-02-22T10:51:24Z,19:57:40Z,zeta.garamvolgyi@…
Maintenance,275,Felszállás/kerekek/lapok,other,closed,fixed,,support request,major,István Váradi,2016-02-22T10:51:24Z,13:58:24Z,armoslaci@…
Maintenance,278,Eliminate the need to click out of the flight level to allow continuing,gui,closed,fixed,,enhancement,minor,István Váradi,2016-02-22T10:51:24Z,17:19:29Z,István Váradi
Maintenance,291,Nem értem!,aircraft/b737,closed,wontfix,,support request,major,István Váradi,2016-02-22T10:49:20Z,20:08:43Z,anonymous
Maintenance,290,UUEE-LHBP,aircraft/b737,closed,wontfix,,support request,trivial,,2016-01-22T19:26:34Z,20:15:58Z,anonymous
Maintenance,282,2. útvonal,rules,closed,wontfix,,defect,minor,István Váradi,2016-01-16T15:07:44Z,16:01:46Z,anonymous
Maintenance,281,Logger eredmény,rules,closed,wontfix,,support request,major,István Váradi,2016-01-16T15:07:18Z,19:45:40Z,zeta.garamvolgyi@…
Maintenance,280,Logger.,rules,closed,wontfix,,support request,major,István Váradi,2016-01-16T15:06:54Z,11:53:09Z,zeta.garamvolgyi@…
MAVA reMAke,244,Company NOTAM,gui,accepted,,,enhancement,critical,István Váradi,2016-01-16T15:05:25Z,00:03:03Z,danieltemps@…
Maintenance,289,Mosta LOGGER,rules,closed,fixed,,support request,trivial,,2016-01-16T15:01:56Z,10:45:11Z,anonymous
MAVA reMAke,288,The gate data refresh button should be enabled only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:16:17Z,13:16:12Z,István Váradi
MAVA reMAke,287,The ACARS page should be shown only when logged in,gui,accepted,,,enhancement,minor,István Váradi,2016-01-06T13:15:10Z,13:15:05Z,István Váradi
Maintenance,284,Add some checks when loading flight files,other,accepted,,,enhancement,minor,István Váradi,2015-12-28T19:50:58Z,19:50:52Z,István Váradi
Maintenance,250,New NO GO,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2015-09-17T07:57:45Z,17:04:11Z,danieltemps@…
Maintenance,277,"nem engedi, sem menteni a járatot, sem elküldeni",gui,closed,wontfix,,support request,major,István Váradi,2015-08-16T17:16:23Z,07:10:08Z,anonymous
Maintenance,264,Unit change on Tupolevs,aircraft/t154,closed,implemented,,enhancement,minor,István Váradi,2015-06-28T06:55:17Z,15:01:26Z,tushka154@…
Maintenance,265,Check the kind of speeds used in rules,rules,closed,implemented,,enhancement,major,István Váradi,2015-06-28T06:55:17Z,05:33:45Z,István Váradi
Maintenance,266,"If there was a Go Around, require explanation",other,closed,implemented,,enhancement,major,István Váradi,2015-06-28T06:55:17Z,13:12:08Z,tushka154@…
Maintenance,263,New landing light fault for Tupolevs,rules,closed,implemented,,enhancement,major,István Váradi,2015-05-26T17:23:23Z,05:38:35Z,István Váradi
Maintenance,267,Logger nem kapcsolódik FS9-hez,aircraft/b737,closed,fixed,,support request,major,István Váradi,2015-05-11T04:56:37Z,13:26:37Z,tgaly@…
Maintenance,113,Check if the new gates at LHBP should be supported by the gate system,other,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,15:45:39Z,István Váradi
Maintenance,248,PIREP proc. in case of irregularities,gui,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,11:08:51Z,danieltemps@…
Maintenance,249,Logging sim. crash in log,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-04-19T12:42:06Z,11:10:35Z,danieltemps@…
Maintenance,251,Boeing 767 min. remaining fuel,aircraft/b767,closed,implemented,,task,critical,István Váradi,2015-04-19T12:42:06Z,20:12:13Z,anonymous
Maintenance,254,miért nem zárja le a repülés?,gui,closed,implemented,,defect,major,István Váradi,2015-04-19T12:42:06Z,10:50:59Z,bankiistvan@…
Maintenance,257,More visible notification about remaining unexplained faults,gui,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:14:21Z,István Váradi
Maintenance,258,"Change the way the SID, the STAR and the transition is input",gui,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:19:23Z,István Váradi
Maintenance,259,New overspeed and stall handling procedure,rules,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:22:11Z,István Váradi
Maintenance,260,No strobe for takeoff detection,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:26:03Z,István Váradi
Maintenance,261,No take-off within 10 minutes of an RTO,rules,closed,implemented,,enhancement,major,István Váradi,2015-04-19T12:42:06Z,12:28:08Z,István Váradi
Maintenance,262,Állóhely választás,aircraft/b737,closed,implemented,,defect,major,István Váradi,2015-04-19T12:42:06Z,13:39:33Z,galyassy.kornel2@…
Maintenance,256,PIRPEP jelentés,aircraft/b737,closed,duplicate,,defect,major,,2015-03-22T16:22:01Z,18:40:08Z,galyassy.kornel2@…
Maintenance,255,Nem megy tovább,aircraft/b737,closed,duplicate,,defect,major,,2015-03-19T16:23:16Z,11:17:58Z,anonymous
Maintenance,239,Landing with too low fuel should not be NOGO automatically,rules,closed,implemented,,enhancement,blocker,István Váradi,2015-03-19T06:32:11Z,18:21:54Z,István Váradi
Maintenance,242,Reverser use and log entry,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:26:12Z,danieltemps@…
Maintenance,243,Delay code modification,aircraft/b737,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,22:28:20Z,danieltemps@…
Maintenance,245,Speedbrake deployment and closure logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,14:11:09Z,danieltemps@…
Maintenance,246,New log entry: Initial climb speed,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,15:36:02Z,anonymous
Maintenance,247,Take-off flaps retraction schedule altitude logging,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2015-03-19T06:32:11Z,01:14:14Z,danieltemps@…
Maintenance,253,New reverser usage logic,gui,new,,,enhancement,trivial,,2015-03-07T19:28:07Z,19:28:07Z,danieltemps@…
Maintenance,252,Boeing 767 min. remaining fuel,aircraft/b767,closed,duplicate,,task,critical,,2015-03-07T05:19:59Z,20:14:15Z,danieltemps@…
Maintenance,241,The usage of the reverser should be logged,datacollection/fsuipc,closed,duplicate,,enhancement,major,István Váradi,2015-02-19T06:11:03Z,18:23:27Z,István Váradi
Maintenance,240,Send the meaning of time codes as well,other,closed,duplicate,,enhancement,major,István Váradi,2015-02-19T06:09:45Z,18:22:52Z,István Váradi
Maintenance,237,nem enged bejelentkezni.,aircraft/b737,closed,invalid,,defect,major,,2015-02-04T06:03:08Z,17:37:39Z,anonymous
Maintenance,238,nem enged be,aircraft/b737,closed,invalid,,defect,major,,2015-02-04T06:02:47Z,17:41:25Z,anonymous
Maintenance,236,Add check for the amount of landing fuel,rules,closed,implemented,,enhancement,major,István Váradi,2015-01-18T13:41:01Z,18:29:22Z,István Váradi
Maintenance,235,Improve the METAR handling,gui,closed,implemented,,enhancement,major,István Váradi,2015-01-18T13:40:43Z,16:18:46Z,István Váradi
Maintenance,234,Convert pilot ID to uppercase,gui,closed,implemented,,enhancement,major,István Váradi,2015-01-18T13:40:26Z,06:48:31Z,anonymous
Maintenance,233,Nem megfelelő repülési szakasz,aircraft/b737,closed,fixed,,defect,major,István Váradi,2015-01-18T13:40:08Z,11:44:18Z,mendreygergely@…
Maintenance,218,Handle go-arounds differently,rules,closed,wontfix,,enhancement,critical,István Váradi,2014-12-23T13:24:27Z,06:36:52Z,István Váradi
,176,AttributeError: 'AccountChangeNotification' object has no attribute 'smtp_server',other,closed,fixed,,defect,major,István Váradi,2014-12-23T13:23:01Z,17:19:52Z,Szebenyi Bálint <szebenyib@…>
Maintenance,222,Beakadt felszállás módban,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2014-12-23T13:22:14Z,13:53:08Z,tushka154@…
Maintenance,229,Strobe hiba,aircraft/b737,closed,worksforme,,defect,major,István Váradi,2014-12-23T13:21:28Z,15:54:55Z,galyassy.kornel2@…
Maintenance,232,Change the NOTAM sources,other,closed,implemented,,enhancement,major,István Váradi,2014-12-14T08:07:59Z,15:56:20Z,István Váradi
Maintenance,231,Nem tudok kapcsolódni a szimulátorhoz,datacollection/fsuipc,closed,wontfix,,support request,major,István Váradi,2014-09-10T15:43:14Z,15:39:51Z,mendreygergely@…
Maintenance,230,Nemsikerül kapcsolodni !,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2014-08-03T07:48:16Z,15:01:30Z,slottimre@…
Maintenance,224,Warning if the departure and/or arrival time differs from the schedule,gui,closed,implemented,,enhancement,major,István Váradi,2014-05-13T15:42:13Z,14:26:56Z,István Váradi
Maintenance,223,Force users to enter a cruise level,gui,closed,implemented,,enhancement,major,István Váradi,2014-05-13T15:41:54Z,14:25:12Z,István Váradi
Maintenance,228,Log light statuses with delay,datacollection/fsuipc,closed,implemented,,enhancement,critical,István Váradi,2014-05-13T15:41:37Z,18:31:25Z,István Váradi