﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Read-write operation,109,Decouple the fuel tank representation,aircraft/dc3,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:29:02Z,17:42:54Z,István Váradi
Read-write operation,105,Try to find a lamp-like icon for the connection status,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:50Z,08:24:41Z,István Váradi
Read-write operation,102,Add right-button menus for some list elements,gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:39Z,08:21:39Z,István Váradi
Read-write operation,77,"Use gettext for string translation, if possible",gui,closed,implemented,,enhancement,minor,István Váradi,2012-07-07T15:28:23Z,07:36:50Z,István Váradi
Read-write operation,66,Sound option: approach callouts,sounds,closed,implemented,,task,minor,István Váradi,2012-07-07T15:28:13Z,11:16:42Z,István Váradi
Read-write operation,108,Check how the DC-3 reports RPM,aircraft/dc3,closed,implemented,,task,major,István Váradi,2012-07-07T15:27:54Z,08:26:29Z,István Váradi
Read-write operation,107,The PIREP constructor should get the flight object,other,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:44Z,08:26:02Z,István Váradi
Read-write operation,104,Display the names of the airports in the welcome message,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:34Z,08:23:43Z,István Váradi
Read-write operation,100,Option to quit when the close (X) button is clicked,gui,closed,implemented,,enhancement,major,István Váradi,2012-07-07T15:27:23Z,13:52:02Z,István Váradi
Read-write operation,106,Fix the problems when moving not consecutively selected files in the checklist editor,gui,closed,fixed,,defect,critical,István Váradi,2012-07-07T15:27:12Z,08:25:21Z,István Váradi
Read-write operation,101,Disable Cancel flight buttons when the flight has ended,gui,closed,implemented,,defect,critical,István Váradi,2012-07-07T15:27:01Z,06:36:54Z,István Váradi
Read-write operation,84,Write and integrate a user's manual in English and Hungarian with screenshots,other,closed,implemented,,task,blocker,István Váradi,2012-07-07T15:06:49Z,18:09:25Z,István Váradi
Read-write operation,103,Update the fuel level on the fuel page during flight,gui,closed,wontfix,,enhancement,minor,István Váradi,2012-07-07T06:35:45Z,08:22:14Z,István Váradi
Read-write operation,99,Examine why text fields cannot be edited when the program is minimized and then opened,gui,closed,implemented,,defect,major,István Váradi,2012-06-17T13:50:42Z,17:46:13Z,István Váradi
Read-write operation,98,Check why restarting after update does not work on Windows 7,other,closed,implemented,,defect,critical,István Váradi,2012-06-17T13:50:09Z,15:04:54Z,István Váradi
Read-write operation,97,Log the CoG value at takeoff and touchdown,aircraft/other,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:59Z,17:26:51Z,István Váradi
Read-write operation,96,"Use km/h for Russian planes, knots for others",aircraft/t154,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:51Z,17:25:21Z,István Váradi
Read-write operation,94,Check if fuel weight could be calculated more accurately,datacollection/fsuipc,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:03:39Z,05:34:02Z,István Váradi
Read-write operation,93,Add the URL to the about dialog,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-10T15:02:49Z,18:37:07Z,István Váradi
Read-write operation,95,Allow editing data on the takeoff and landing pages even after leaving them,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-10T15:02:12Z,05:36:20Z,István Váradi
Read-write operation,92,Highlight the fault lines in the log,gui,closed,implemented,,enhancement,major,István Váradi,2012-06-06T18:32:44Z,08:16:26Z,István Váradi
Read-write operation,80,Support the PMDG 737NGX model on FSX,aircraft/b737,closed,implemented,,task,major,István Váradi,2012-06-06T18:32:33Z,11:05:54Z,István Váradi
Read-write operation,86,Better flight cancellation/new flight handling,gui,closed,implemented,,enhancement,critical,István Váradi,2012-06-06T18:32:23Z,17:07:40Z,István Váradi
Read-write operation,85,Check if times are handled properly,datacollection/fsuipc,closed,implemented,,task,critical,István Váradi,2012-06-06T18:32:08Z,17:05:26Z,István Váradi
Read-write operation,90,Fix the weights for the Tu-134,aircraft/t134,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:31:57Z,05:18:23Z,István Váradi
Read-write operation,91,Allow loading a flight directly on the login page,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:31:43Z,18:05:06Z,István Váradi
Read-write operation,89,Log not gear's actual position but when it is being retracted or extended by the pilot,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:31:27Z,08:21:53Z,István Váradi
Read-write operation,87,Allow saving of downloaded flights,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:26:18Z,06:11:18Z,István Váradi
Read-write operation,83,Add a detailed PIREP viewer to the load PIREP dialog,gui,closed,implemented,,task,blocker,István Váradi,2012-06-06T18:26:06Z,18:05:14Z,István Váradi
Read-write operation,88,Log both the settings and the transitions of the flaps and the gears,datacollection/fsuipc,closed,duplicate,,task,blocker,István Váradi,2012-05-30T08:28:59Z,18:06:38Z,István Váradi
Read-write operation,82,Check why the highlights are black with gtk 3.0,gui,closed,fixed,,defect,major,István Váradi,2012-05-28T04:56:40Z,15:58:08Z,István Váradi
Read-write operation,75,Check if the program already runs,other,closed,implemented,,enhancement,major,István Váradi,2012-05-27T18:28:59Z,13:22:41Z,István Váradi
Read-write operation,76,Saved PIREPs correctly into a directory with accented characters in its name,gui,closed,fixed,,defect,critical,István Váradi,2012-05-27T18:07:05Z,17:10:50Z,István Váradi
Read-write operation,81,Solve problems with hectic winds,rules,closed,implemented,,enhancement,critical,István Váradi,2012-05-27T18:06:42Z,11:07:38Z,István Váradi
Read-write operation,59,Option: Using FS2Crew,rules,closed,implemented,,task,blocker,István Váradi,2012-05-27T18:06:13Z,11:11:52Z,István Váradi
Read-write operation,42,Support entrance exam,other,closed,implemented,,task,blocker,István Váradi,2012-05-27T18:05:58Z,12:37:55Z,István Váradi
Read-write operation,79,Support the aircraft type 73H,aircraft/b737,closed,fixed,,defect,blocker,István Váradi,2012-05-22T11:04:42Z,05:57:57Z,István Váradi
Read-write operation,78,Make the General tab of the Preferences window better looking,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-18T15:33:46Z,15:11:49Z,István Váradi
Read-write operation,68,Sound option: checklist set,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-13T11:13:19Z,11:17:37Z,István Váradi
Read-write operation,63,Checklist hotkey,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-13T11:12:48Z,11:15:12Z,István Váradi
Read-write operation,73,Check problems PIREP checkers are facing,other,closed,fixed,,defect,blocker,István Váradi,2012-05-12T15:51:29Z,18:29:04Z,István Váradi
Read-write operation,67,Sound option: speedbrake sound at T/D,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:50:57Z,11:17:09Z,István Váradi
Read-write operation,65,Sound option: pilot controlled sounds,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:50:09Z,11:16:15Z,István Váradi
Read-write operation,64,Sound option: enable sounds,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:49:57Z,11:15:47Z,István Váradi
Read-write operation,62,Option: pilot hotkey,sounds,closed,implemented,,task,blocker,István Váradi,2012-05-12T15:49:45Z,11:14:48Z,István Váradi
Read-write operation,74,Try to setup the language environment correctly,gui,closed,implemented,,enhancement,major,István Váradi,2012-05-05T14:12:24Z,18:08:39Z,István Váradi
Read-write operation,72,Make the flight rating label wider on the Finish page,gui,closed,implemented,,defect,critical,István Váradi,2012-05-05T14:12:11Z,18:06:35Z,István Váradi
Read-write operation,71,Make the displaying of the closing message safer,datacollection/fsuipc,closed,implemented,,defect,blocker,István Váradi,2012-05-05T14:11:59Z,18:06:07Z,István Váradi
Read-write operation,69,Allow saving/restoring the PIREP,other,closed,implemented,,task,blocker,István Váradi,2012-05-05T14:11:47Z,17:22:08Z,István Váradi
Read-write operation,56,Synchronize FS seconds with system time,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-05-05T14:11:31Z,11:08:35Z,István Váradi
Read-write operation,57,ACARS update,other,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:52:12Z,11:09:10Z,István Váradi
Read-write operation,28,Flight wizard step 4: display the fuel tanks and allow specifying the amounts,gui,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:51:58Z,08:00:40Z,István Váradi
Read-write operation,61,Option: hide the window when minized,gui,closed,implemented,,task,blocker,István Váradi,2012-05-02T17:51:34Z,11:13:58Z,István Váradi
Read-write operation,70,Certain entry fields should automatically convert the entered text to uppercase,gui,closed,implemented,,enhancement,critical,István Váradi,2012-05-01T07:13:44Z,15:44:23Z,István Váradi
Read-write operation,35,Allow controlling the message types,gui,closed,implemented,,task,major,István Váradi,2012-05-01T05:15:35Z,10:41:23Z,István Váradi
Read-write operation,43,Flight wizard step 1: re-enable gate updating,gui,closed,implemented,,task,critical,István Váradi,2012-05-01T05:15:24Z,14:57:32Z,István Váradi
Read-write operation,60,Option: online gate system,other,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:15:04Z,11:12:24Z,István Váradi
Read-write operation,58,Option to calculate the flare time by FS,gui,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:14:51Z,11:10:38Z,István Váradi
Read-write operation,55,Update the gate position at the end of the flight,other,closed,implemented,,task,blocker,István Váradi,2012-05-01T05:14:37Z,11:06:42Z,István Váradi
Read-only operation with GUI,49,"We should collect the logs for later sending, and certain lines should be modifiable later on",gui,closed,implemented,,task,blocker,István Váradi,2012-04-29T09:55:34Z,13:04:42Z,István Váradi
Read-only operation with GUI,37,Option: language to use,gui,closed,implemented,,task,minor,István Váradi,2012-04-29T09:53:48Z,10:43:45Z,István Váradi
Read-only operation with GUI,36,Tab with gate information,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:35Z,10:42:48Z,István Váradi
Read-only operation with GUI,34,Help tab,gui,closed,implemented,,task,major,István Váradi,2012-04-29T09:53:24Z,10:38:23Z,István Váradi
Read-only operation with GUI,54,The destination METAR should be downloaded and refreshed when landing,gui,closed,implemented,,task,blocker,István Váradi,2012-04-29T09:53:10Z,06:38:20Z,István Váradi
Read-only operation with GUI,50,Debug log tab,gui,closed,implemented,,task,critical,István Váradi,2012-04-22T08:44:38Z,13:09:24Z,István Váradi
Read-only operation with GUI,53,Implement sending the PIREP,other,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:23Z,14:11:28Z,István Váradi
Read-only operation with GUI,52,Help strings should be greyed out or changed when a wizard page is left,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:12Z,05:20:21Z,István Váradi
Read-only operation with GUI,51,Disconnect from the simulator when the flight has ended,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:44:00Z,14:00:12Z,István Váradi
Read-only operation with GUI,46,Tab for general flight info,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:43:48Z,18:09:47Z,István Váradi
Read-only operation with GUI,44,Do not check thrust for Dash Q400 during takeoff,aircraft/dh8d,closed,implemented,,enhancement,blocker,István Váradi,2012-04-22T08:43:35Z,12:47:42Z,István Váradi
Read-only operation with GUI,33,Flight wizard step 9: flight finish,gui,closed,implemented,,task,blocker,István Váradi,2012-04-22T08:43:24Z,10:37:05Z,István Váradi
Read-only operation with GUI,47,The Forward button on the takeoff page should be enabled only if we are climbing,gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-15T13:26:53Z,18:10:33Z,István Váradi
Read-only operation with GUI,45,Display the current FS time in the status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-04-14T09:03:24Z,17:47:19Z,István Váradi
Read-only operation with GUI,48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",gui,closed,implemented,,enhancement,critical,István Váradi,2012-04-14T08:46:43Z,05:06:38Z,István Váradi
Read-only operation with GUI,32,Flight wizard step 8: landing data,gui,closed,implemented,,task,blocker,István Váradi,2012-04-14T05:04:33Z,10:34:11Z,István Váradi
Read-only operation with GUI,31,Flight wizard step 7: departure data,gui,closed,implemented,,task,blocker,István Váradi,2012-04-10T18:08:18Z,08:07:21Z,István Váradi
Read-only operation with GUI,30,Flight wizard step 6: download NOTAMs and METAR,gui,closed,implemented,,task,blocker,István Váradi,2012-04-09T07:22:31Z,08:06:04Z,István Váradi
Read-only operation with GUI,29,Flight wizard step 5: flight level and route,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T11:42:35Z,08:04:13Z,István Váradi
Read-only operation with GUI,27,Flight wizard step 3: display departure and arrival times and allow querying it from FS,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T11:04:04Z,07:59:21Z,István Váradi
Read-only operation with GUI,26,Flight wizard step 2: display weight info and allow querying the payload weight from FS,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T09:39:53Z,07:57:48Z,István Váradi
Read-only operation with GUI,25,Flight wizard step 1: display aircraft info and gate if at LHBP,gui,closed,implemented,,task,blocker,István Váradi,2012-04-07T08:49:02Z,07:56:25Z,István Váradi
Read-only operation with GUI,22,Handle reconnection,datacollection/fsuipc,closed,implemented,,task,blocker,István Váradi,2012-04-07T08:48:49Z,18:53:34Z,István Váradi
Read-only operation with GUI,41,Busy cursor and status display for long operations,gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T14:13:32Z,13:37:22Z,István Váradi
Read-only operation with GUI,19,"Implement the framework for the flight ""wizard""",gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T13:32:42Z,18:47:28Z,István Váradi
Read-only operation with GUI,18,Login and download flights from the MAVA website,gui,closed,implemented,,task,blocker,István Váradi,2012-03-23T13:32:18Z,18:43:43Z,István Váradi
Read-only operation with GUI,39,Examine why the UAC shield window appears minimized on Windows 7,gui,closed,fixed,,defect,minor,István Váradi,2012-03-08T15:42:37Z,08:54:49Z,István Váradi
Read-only operation with GUI,38,Try to explicitly remove the status icon,gui,closed,fixed,,defect,minor,István Váradi,2012-03-04T09:35:19Z,08:49:23Z,István Váradi
Read-only operation with GUI,17,Create the infrastructure for automatic updates,other,closed,implemented,,task,major,István Váradi,2012-03-04T08:59:36Z,18:40:56Z,István Váradi
Read-only operation with GUI,24,Fix the problems with minimizing the program,gui,closed,fixed,,defect,minor,István Váradi,2012-02-26T13:23:06Z,18:38:17Z,István Váradi
Read-only operation with GUI,23,Make the icon visible on Windows 7 as well,gui,closed,fixed,,defect,major,István Váradi,2012-02-26T12:39:29Z,18:19:13Z,István Váradi
Read-only operation with GUI,20,Implement status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-02-25T16:36:03Z,18:48:38Z,István Váradi
Read-only operation with GUI,21,The program should be iconized into the Windows status bar,gui,closed,implemented,,task,blocker,István Váradi,2012-02-25T14:46:08Z,18:50:32Z,István Váradi
Read-only operation with GUI,14,Create a logo for the application,other,closed,implemented,,task,minor,István Váradi,2012-02-25T13:25:43Z,12:40:47Z,István Váradi
Maintenance,363,Cruising alt nem érzékelése,aircraft/b737,accepted,,,support request,critical,István Váradi,2023-02-01T20:42:53Z,19:35:25Z,gaborf867@…
Maintenance,322,Felszállás státuszba nem áll át,rules,accepted,,,defect,major,István Váradi,2017-07-13T07:18:01Z,06:59:24Z,andras.csordas@…
Maintenance,331,Connection issue,other,delivered,,,defect,major,István Váradi,2018-05-14T17:14:50Z,09:04:24Z,P031 - Nagy Dániel
Maintenance,333,"Log sorrend borul, ha éjfélt üt az óra járat közben",datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-03-11T09:23:45Z,19:07:08Z,Daniel Nagy <tushka154@…>
Maintenance,335,Larnaca_flaps,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:13:33Z,14:13:23Z,anonymous
Maintenance,336,FLAPS,datacollection/fsuipc,delivered,,,defect,major,István Váradi,2018-05-14T17:15:47Z,10:43:07Z,bankiistvan@…
Maintenance,337,"Súlyok, sebességek",aircraft/t154,delivered,,,enhancement,major,István Váradi,2018-05-14T17:16:47Z,18:58:20Z,anonymous
Maintenance,346,New MAVA SQL database details,other,new,,,support request,major,,2019-02-02T20:41:58Z,20:41:58Z,tushka154@…
Maintenance,347,Port to Python 3 and PyGObject,other,assigned,,,enhancement,major,István Váradi,2020-05-01T09:10:02Z,11:42:44Z,István Váradi
Maintenance,349,Süllyedés közben adott státuszban ragadt,aircraft/b737,new,,,defect,major,,2021-04-18T14:09:37Z,08:51:50Z,tgaly@…
Maintenance,351,Nem váltott át felszállási fázisba,aircraft/b737,accepted,,,defect,major,István Váradi,2021-05-22T15:44:35Z,11:00:56Z,tgaly@…
Maintenance,352,Logger probléma,aircraft/b737,accepted,,,defect,major,István Váradi,2021-08-20T14:06:02Z,14:14:32Z,zeta.garamvolgyi@…
Maintenance,354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",aircraft/b737,new,,,defect,major,,2022-01-19T09:09:19Z,09:09:19Z,tibold63@…
Maintenance,375,X 0.60,other,accepted,,,defect,major,István Váradi,2023-10-08T06:58:28Z,06:19:12Z,Slott Imre <slottimre@…>
Maintenance,377,FL and route,other,accepted,,,enhancement,major,István Váradi,2023-10-29T08:50:27Z,17:25:05Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,378,Előre gomb letiltva,aircraft/b737,accepted,,,defect,major,István Váradi,2023-11-19T06:45:43Z,17:29:24Z,tamas@…
Maintenance,379,JF BEA-146,aircraft/b737,accepted,,,defect,major,István Váradi,2023-12-08T06:25:58Z,18:56:28Z,zeta.garamvolgyi@…
Maintenance,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,accepted,,,defect,major,István Váradi,2024-02-29T14:43:14Z,21:41:18Z,peregi.balazs@…
Maintenance,384,Q4XP 3 state switch error,,new,,,defect,major,,2024-03-04T20:58:56Z,20:58:56Z,peregi.balazs@…
Maintenance,118,Yak-40 testing,aircraft/yk40,assigned,,,task,minor,,2012-12-21T18:51:32Z,15:29:45Z,István Váradi
Maintenance,119,Li-2 testing,aircraft/dc3,assigned,,,task,minor,,2012-12-21T18:51:44Z,15:30:17Z,István Váradi
Maintenance,284,Add some checks when loading flight files,other,accepted,,,enhancement,minor,István Váradi,2015-12-28T19:50:58Z,19:50:52Z,István Váradi
Maintenance,253,New reverser usage logic,gui,new,,,enhancement,trivial,,2015-03-07T19:28:07Z,19:28:07Z,danieltemps@…
Maintenance,385,Leszállásnál G,datacollection/fsuipc,closed,implemented,,enhancement,minor,István Váradi,2024-03-23T15:00:55Z,18:32:50Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,381,Payload a honlapon nem változik,other,closed,fixed,,defect,minor,István Váradi,2024-02-27T19:18:47Z,22:18:47Z,Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Maintenance,382,JFS Dash8 Q4XP three state anti collision switch handling,aircraft/dh8d,closed,fixed,,defect,trivial,István Váradi,2024-02-27T19:18:24Z,20:10:00Z,peregi.balazs@…
Maintenance,380,Alternatív hangok,aircraft/b737,closed,fixed,,defect,major,István Váradi,2024-02-01T18:30:50Z,14:37:15Z,gaborf867@…
Maintenance,376,Simbrief + 1,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-10-23T16:37:25Z,17:25:39Z,ujhelyi.domonkos6@…
Maintenance,371,Hajtóműindítás hátratolás nélkül,rules,closed,implemented,,defect,minor,István Váradi,2023-09-27T14:42:46Z,13:38:29Z,ujhelyi.domonkos6@…
Maintenance,373,Tu-154B-2 CG javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:58Z,18:27:29Z,ujhelyi.domonkos6@…
Maintenance,372,Tu-154B-2 Parking Brake javítás,aircraft/t154,closed,fixed,,defect,major,István Váradi,2023-09-24T06:37:32Z,08:25:54Z,ujhelyi.domonkos6@…
Maintenance,368,VATSIM Prefile,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:06:33Z,09:47:41Z,ujhelyi.domonkos6@…
Maintenance,367,Safety demo pushback közben,sounds,closed,implemented,,enhancement,minor,István Váradi,2023-08-11T15:06:17Z,11:04:32Z,ujhelyi.domonkos6@…
Maintenance,366,MSFS magasság nem stimmel,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-08-11T15:05:40Z,15:56:40Z,ujhelyi.domonkos6@…
Maintenance,365,X 0.52 after update,aircraft/b737,closed,fixed,,defect,major,,2023-02-19T14:38:27Z,14:15:04Z,slottimre@…
Maintenance,364,Transponder mode C,aircraft/b737,closed,fixed,,defect,major,István Váradi,2023-02-16T19:37:54Z,11:16:28Z,gaborf867@…
Maintenance,361,q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:35Z,16:15:46Z,zeta.garamvolgyi@…
Maintenance,359,Q400,aircraft/dh8d,closed,fixed,,defect,major,István Váradi,2022-04-19T13:42:02Z,17:42:46Z,zeta.garamvolgyi@…
Maintenance,360,Q400,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-04-19T13:41:34Z,08:57:23Z,zeta.garamvolgyi@…
Maintenance,358,MAVA honlapot nem éri el a Logger,aircraft/b737,closed,fixed,,defect,major,István Váradi,2022-03-16T15:00:15Z,16:22:36Z,tgaly@…
Maintenance,356,A Logger nem tud csatlakozni X-Plane 11-hez,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-10T20:27:10Z,19:40:45Z,huba.mrton2000@…
Maintenance,355,Nem sikerült kommunikálni a MAVA honlappal,aircraft/b737,closed,fixed,,support request,minor,István Váradi,2022-02-09T19:53:34Z,16:19:51Z,huba.mrton2000@…
Maintenance,353,LOGGER,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2021-09-05T07:32:31Z,10:29:21Z,onodi1954@…
Maintenance,350,Check if bug reporting works,aircraft/b737,closed,invalid,,defect,major,István Váradi,2021-04-18T11:29:26Z,11:29:03Z,anonymous
Maintenance,348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,aircraft/b737,closed,wontfix,,defect,major,,2020-05-01T09:11:57Z,11:54:37Z,daniel_karnik@…
Maintenance,345,XP 11 test 2.0,datacollection/fsuipc,closed,wontfix,,support request,trivial,István Váradi,2018-12-16T14:34:46Z,19:19:30Z,anonymous
Maintenance,344,XP11,datacollection/fsuipc,closed,wontfix,,support request,minor,István Váradi,2018-12-09T09:37:42Z,08:03:57Z,zeta.garamvolgyi@…
Maintenance,340,"Nem érzékeli, hogy felszálltam",aircraft/f70,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:38Z,16:18:45Z,zeta.garamvolgyi@…
Maintenance,341,Most minden ok.,aircraft/b737,closed,wontfix,,defect,major,István Váradi,2018-09-15T06:28:11Z,19:20:39Z,zeta.garamvolgyi@…
Maintenance,338,Köszönettel,datacollection/fsuipc,closed,fixed,,support request,major,István Váradi,2018-05-14T17:17:46Z,18:41:50Z,anonymous
Maintenance,334,Proba,aircraft/b737,closed,invalid,,defect,major,,2018-04-30T13:59:23Z,13:48:43Z,anonymous
Maintenance,323,receive your coupon codes,aircraft/dh8d,closed,invalid,,enhancement,trivial,,2018-04-26T17:18:37Z,08:03:49Z,faemahmood@…
Maintenance,330,A 0.39 visszaáll,other,closed,worksforme,,defect,major,István Váradi,2017-09-29T19:19:27Z,19:42:46Z,bankiistvan@…